,Date,Timestamp,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,solana,cardano,ethereum,ripple,bitcoin,Total,solana,solana,cardano,cardano,ethereum,ethereum,ethereum,ethereum,ripple,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,cardano,cardano,ethereum,ethereum,ethereum,ethereum,ripple,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,SOL,WSOL,cardano,ADA,WETH,DAI,ETH,USDC,ripple,bitcoin,SOL,WETH,ripple,bitcoin,cardano,DAI,ETH,USDC,ADA,WSOL,SOL,WSOL,cardano,ADA,WETH,DAI,ETH,USDC,ripple,bitcoin,SOL,WETH,ripple,bitcoin,cardano,DAI,ETH,USDC,ADA,WSOL
,26/11/2022,1669420800,272643.014562,1661769.2,24712365.79943175,14225790.41839548,36670260.066462405,77542828.49885164,272643.014562,,1661769.2,,24712365.79943175,,,,14225790.41839548,36670260.066462405,272643.014562,24712365.79943175,14225790.41839548,36670260.066462405,1661769.2,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,27/11/2022,1669507200,262407.269988,1632430.8,24406489.603842203,13905650.583641384,36441931.26556802,76648909.5230396,262407.269988,,1632430.8,,24406489.603842203,,,,13905650.583641384,36441931.26556802,262407.269988,24406489.603842203,13905650.583641384,36441931.26556802,1632430.8,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,28/11/2022,1669593600,261848.95664760002,1632862.4000000001,24273200.506691262,13955316.615173168,36422579.49292344,76545807.97143546,261848.95664760002,,1632862.4000000001,,24273200.506691262,,,,13955316.615173168,36422579.49292344,261848.95664760002,24273200.506691262,13955316.615173168,36422579.49292344,1632862.4000000001,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,29/11/2022,1669680000,246774.4964568,1588511.6,23613034.59846191,13577966.541566003,35780432.385797456,74806719.62228218,246774.4964568,,1588511.6,,23613034.59846191,,,,13577966.541566003,35780432.385797456,246774.4964568,23613034.59846191,13577966.541566003,35780432.385797456,1588511.6,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,30/11/2022,1669766400,256638.0321372,1657380.4,25877328.71389232,14262428.721543752,37209743.255169965,79263519.12274323,256638.0321372,,1657380.4,,25877328.71389232,,,,14262428.721543752,37209743.255169965,256638.0321372,25877328.71389232,14262428.721543752,37209743.255169965,1657380.4,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
,01/12/2022,1669852800,260546.22552,1662648.0000000002,26209943.75571883,14262812.917286964,38051025.63188653,80446976.53041232,260546.22552,,1662648.0000000002,,26209943.75571883,,,,14262812.917286964,38051025.63188653,260546.22552,26209943.75571883,14262812.917286964,38051025.63188653,1662648.0000000002,,,,,,18610.44468,,5200000,,20256.70169467175,,,,34926885.746683,2211.63115938,18610.44468,20256.70169467175,34926885.746683,2211.63115938,5200000,,,,,
