,Date,Timestamp,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,moonriver,Total,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,moonriver,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,BUSD,WMOVR,RIVRDOGE,DAI,MIM,BNB,SOLAR,ANKR,MOVR,moonriver,USDT,USDC,BUSD,WMOVR,RIVRDOGE,DAI,MIM,BNB,SOLAR,ANKR,MOVR,USDT,USDC,BUSD,WMOVR,RIVRDOGE,DAI,MIM,BNB,SOLAR,ANKR,MOVR,moonriver,USDT,USDC,BUSD,WMOVR,RIVRDOGE,DAI,MIM,BNB,SOLAR,ANKR,MOVR
,27/08/2021,1630022400,,207679.27246547263,,,,,,,,,,,,207679.27246547263,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,28/08/2021,1630108800,,285540.7990680808,,,,,,,,,,,,285540.7990680808,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,29/08/2021,1630195200,,240913.45423298955,,,,,,,,,,,,240913.45423298955,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,30/08/2021,1630281600,,286252.180189747,,,,,,,,,,,,286252.180189747,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,31/08/2021,1630368000,,386754.7501526759,,,,,,,,,,,,386754.7501526759,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,01/09/2021,1630454400,,488953.98007149535,,,,,,,,,,,,488953.98007149535,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,02/09/2021,1630540800,,418858.2741994387,,,,,,,,,,,,418858.2741994387,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,03/09/2021,1630627200,,435168.4508076912,,,,,,,,,,,,435168.4508076912,,,,,,,,,,,,,,,,,,,,,,,2912.594308805828,,,,,,,,,,,
,04/09/2021,1630713600,,425474.96080656204,,,,,,,,,,,,425474.96080656204,,,,,,,,,,,,,,,,,,,,,,,2910.474145487426,,,,,,,,,,,
,05/09/2021,1630800000,,392507.7615468668,,,,,,,,,,,,392507.7615468668,,,,,,,,,,,,,,,,,,,,,,,2910.545155322492,,,,,,,,,,,
,06/09/2021,1630886400,,416320.43557731714,,,,,,,,,,,,416320.43557731714,,,,,,,,,,,,,,,,,,,,,,,2910.474145487426,,,,,,,,,,,
,07/09/2021,1630972800,,456367.7302211165,,,,,,,,,,,,456367.7302211165,,,,,,,,,,,,,,,,,,,,,,,2909.6405519106042,,,,,,,,,,,
,08/09/2021,1631059200,,533806.6430340968,,,,,,,,,,,,533806.6430340968,,,,,,,,,,,,,,,,,,,,,,,2909.6405519106042,,,,,,,,,,,
,09/09/2021,1631145600,,563465.7492630378,,,,,,,,,,,,563465.7492630378,,,,,,,,,,,,,,,,,,,,,,,2909.6405519106042,,,,,,,,,,,
,10/09/2021,1631232000,,773147.6549614606,,,,,,,,,,,,773147.6549614606,,,,,,,,,,,,,,,,,,,,,,,2909.9720525556754,,,,,,,,,,,
,11/09/2021,1631318400,,904186.1876914295,,,,,,,,,,,,904186.1876914295,,,,,,,,,,,,,,,,,,,,,,,2906.5617914910813,,,,,,,,,,,
,12/09/2021,1631404800,,1400246.0919120417,,,,,,,,,,,,1400246.0919120417,,,,,,,,,,,,,,,,,,,,,,,2906.5617914910813,,,,,,,,,,,
