,Date,Timestamp,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,pulse,Total,pulse,Total,pulse,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,PLS,PLS,PLS,PLS
,02/07/2023,1688256000,5.814272214000001,5.814272214000001,5.814272214000001,5.814272214000001,63329.4,63329.4
,03/07/2023,1688342400,5.8579695,5.8579695,5.8579695,5.8579695,63329.4,63329.4
,04/07/2023,1688428800,6.1429518000000005,6.1429518000000005,6.1429518000000005,6.1429518000000005,63329.4,63329.4
,05/07/2023,1688515200,5.869368792,5.869368792,5.869368792,5.869368792,63329.4,63329.4
,06/07/2023,1688601600,5.937764544,5.937764544,5.937764544,5.937764544,63329.4,63329.4
,07/07/2023,1688688000,5.925098664,5.925098664,5.925098664,5.925098664,63329.4,63329.4
,08/07/2023,1688774400,5.863669146,5.863669146,5.863669146,5.863669146,63329.4,63329.4
,09/07/2023,1688860800,6.63692112,6.63692112,6.63692112,6.63692112,63329.4,63329.4
,10/07/2023,1688947200,6.244912134000001,6.244912134000001,6.244912134000001,6.244912134000001,63329.4,63329.4
,11/07/2023,1689033600,6.6597197040000005,6.6597197040000005,6.6597197040000005,6.6597197040000005,63329.4,63329.4
,12/07/2023,1689120000,7.063127982,7.063127982,7.063127982,7.063127982,63329.4,63329.4
,13/07/2023,1689206400,6.976999998,6.976999998,6.976999998,6.976999998,63329.4,63329.4
,14/07/2023,1689292800,7.81801443,7.81801443,7.81801443,7.81801443,63329.4,63329.4
,15/07/2023,1689379200,7.5045339,7.5045339,7.5045339,7.5045339,63329.4,63329.4
,16/07/2023,1689465600,7.459570026,7.459570026,7.459570026,7.459570026,63329.4,63329.4
,17/07/2023,1689552000,7.48553508,7.48553508,7.48553508,7.48553508,63329.4,63329.4
