,Date,Timestamp,Thala LSD,Thala LSD,Thala LSD,Thala LSD,Thala LSD,Thala LSD
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,aptos,Total,aptos,Total,aptos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,aptos,aptos,aptos,aptos
,17/11/2023,1700179200,584.8283500744,584.8283500744,584.8283500744,584.8283500744,81.00115652,81.00115652
,18/11/2023,1700265600,588.0683963352,588.0683963352,588.0683963352,588.0683963352,81.00115652,81.00115652
,19/11/2023,1700352000,570.2481419008,570.2481419008,570.2481419008,570.2481419008,81.00115652,81.00115652
,20/11/2023,1700438400,581.5883038136,581.5883038136,581.5883038136,581.5883038136,81.00115652,81.00115652
,21/11/2023,1700524800,582.3983153788,582.3983153788,582.3983153788,582.3983153788,81.00115652,81.00115652
,22/11/2023,1700611200,630.734999796,630.734999796,630.734999796,630.734999796,92.07810216,92.07810216
,23/11/2023,1700697600,671.2493647464,671.2493647464,671.2493647464,671.2493647464,92.07810216,92.07810216
,24/11/2023,1700784000,41758.448718531996,41758.448718531996,41758.448718531996,41758.448718531996,5736.05064815,5736.05064815
,25/11/2023,1700870400,62422.29651772529,62422.29651772529,62422.29651772529,62422.29651772529,8424.06160833,8424.06160833
,26/11/2023,1700956800,112341.32725842879,112341.32725842879,112341.32725842879,112341.32725842879,15201.80341792,15201.80341792
,27/11/2023,1701043200,127125.5380811102,127125.5380811102,127125.5380811102,127125.5380811102,17390.63448442,17390.63448442
,28/11/2023,1701129600,133743.03097850343,133743.03097850343,133743.03097850343,133743.03097850343,19160.89269033,19160.89269033
,29/11/2023,1701216000,143284.567787643,143284.567787643,143284.567787643,143284.567787643,20324.05216846,20324.05216846
,30/11/2023,1701302400,158812.1399013952,158812.1399013952,158812.1399013952,158812.1399013952,22558.54259963,22558.54259963
,01/12/2023,1701388800,159317.5337843104,159317.5337843104,159317.5337843104,159317.5337843104,22857.60886432,22857.60886432
,02/12/2023,1701475200,172193.4842027138,172193.4842027138,172193.4842027138,172193.4842027138,24390.01192673,24390.01192673
,03/12/2023,1701561600,264541.9151821215,264541.9151821215,264541.9151821215,264541.9151821215,35992.09730369,35992.09730369
,04/12/2023,1701648000,264285.4024609693,264285.4024609693,264285.4024609693,264285.4024609693,36153.95382503,36153.95382503
,05/12/2023,1701734400,432533.197452741,432533.197452741,432533.197452741,432533.197452741,56173.14252633,56173.14252633
,06/12/2023,1701820800,439085.98123710876,439085.98123710876,439085.98123710876,439085.98123710876,56876.42244004,56876.42244004
,07/12/2023,1701907200,432502.8407973663,432502.8407973663,432502.8407973663,432502.8407973663,58367.45489843,58367.45489843
,08/12/2023,1701993600,469935.3848716712,469935.3848716712,469935.3848716712,469935.3848716712,59037.10865222,59037.10865222
,09/12/2023,1702080000,17662784.93056978,17662784.93056978,17662784.93056978,17662784.93056978,2065822.79889705,2065822.79889705
,10/12/2023,1702166400,17083587.136231832,17083587.136231832,17083587.136231832,17083587.136231832,2068230.88816366,2068230.88816366
