,Date,Timestamp,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,bsc-pool2,Total,pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,pool2,pool2,pool2,pool2,pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,binancecoin,SWDB,SHDB,WBNB,ETH,binancecoin,SWDB,SHDB,WBNB,ETH,binancecoin,SWDB,SHDB,WBNB,ETH,binancecoin,SWDB,SHDB,WBNB
,12/01/2023,1673481600,0,23126.12308893818,0,23126.12308893818,16779.04351800879,6347.079570929388,,,,16779.04351800879,6347.079570929388,,,,12.197618143362018,22.733907270781145,,,,12.197618143362018,22.733907270781145,,,
,13/01/2023,1673568000,0,20720.75822702439,0,20720.75822702439,14328.223396603467,6392.534830420923,,,,14328.223396603467,6392.534830420923,,,,10.173260388664934,22.294614551741788,,,,10.173260388664934,22.294614551741788,,,
,14/01/2023,1673654400,0,70299.7153485193,0,70299.7153485193,22527.807686233045,12689.615332878397,22602.784235210438,12479.508094197423,,22527.807686233045,12689.615332878397,22602.784235210438,12479.508094197423,,14.60767329980939,42.20586487353953,12.476146027560295,91.37141670960186,,14.60767329980939,42.20586487353953,12.476146027560295,91.37141670960186,
,15/01/2023,1673740800,0,94783.14796045548,0,94783.14796045548,30162.301765335334,17021.05502295386,30294.45660122045,17305.334570945844,,30162.301765335334,17021.05502295386,30294.45660122045,17305.334570945844,,19.72410706530518,56.20106657516298,12.987587339809929,138.56461342738285,,19.72410706530518,56.20106657516298,12.987587339809929,138.56461342738285,
,16/01/2023,1673827200,0,93088.29827611151,0,93088.29827611151,30521.536170999796,15949.405173323234,30609.807987291777,16007.548944496712,,30521.536170999796,15949.405173323234,30609.807987291777,16007.548944496712,,19.73766533730813,52.36524122832502,13.411648616673215,147.08764995402657,,19.73766533730813,52.36524122832502,13.411648616673215,147.08764995402657,
,17/01/2023,1673913600,0,97067.46172130015,0,97067.46172130015,30715.89697523158,17695.079213938712,30812.480740002837,17844.004792127027,,30715.89697523158,17695.079213938712,30812.480740002837,17844.004792127027,,19.610105772877734,59.29588906218991,14.149158392609984,175.68184298638405,,19.610105772877734,59.29588906218991,14.149158392609984,175.68184298638405,
