,Date,Timestamp,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow
,,,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments
,,,ethereum,solana,solana-vesting,aptos,aptos-vesting,bsc,bsc-vesting,polygon,polygon-vesting,ethereum-vesting,Total,vesting,ethereum,solana,solana-vesting,aptos,aptos-vesting,bsc,bsc-vesting,polygon,polygon-vesting,ethereum-vesting,Total,vesting,ethereum,solana,solana-vesting,aptos,aptos-vesting,bsc,bsc-vesting,polygon,polygon-vesting,ethereum-vesting,Total,vesting
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether,tether
,28/02/2023,1677542400,,203526.9418364357,130169257.3999624,,,,,,,,203526.9418364357,130169257.3999624,,203526.9418364357,130169257.3999624,,,,,,,,203526.9418364357,130169257.3999624,,203711.30056344563,130287167.28635655,,,,,,,,203711.30056344563,130287167.28635655
,01/03/2023,1677628800,,204118.72316457253,130542709.98493215,,,,,,,,204118.72316457253,130542709.98493215,,204118.72316457253,130542709.98493215,,,,,,,,204118.72316457253,130542709.98493215,,203711.30056344563,130282145.69354506,,,,,,,,203711.30056344563,130282145.69354506
,02/03/2023,1677715200,,202598.942411682,130232947.56910124,,,,,,,,202598.942411682,130232947.56910124,,202598.942411682,130232947.56910124,,,,,,,,202598.942411682,130232947.56910124,,202598.942411682,130232947.56910124,,,,,,,,202598.942411682,130232947.56910124
,03/03/2023,1677801600,,195471.3042430557,129500913.71301179,,,,,,,,195471.3042430557,129500913.71301179,,195471.3042430557,129500913.71301179,,,,,,,,195471.3042430557,129500913.71301179,,195276.0282148409,129371542.17084096,,,,,,,,195276.0282148409,129371542.17084096
,04/03/2023,1677888000,,195471.3042430557,129500913.71301179,,,,,,,,195471.3042430557,129500913.71301179,,195471.3042430557,129500913.71301179,,,,,,,,195471.3042430557,129500913.71301179,,195276.0282148409,129371542.17084096,,,,,,,,195276.0282148409,129371542.17084096
,05/03/2023,1677974400,,192970.292631711,129110204.16259608,,,,,,,,192970.292631711,129110204.16259608,,192970.292631711,129110204.16259608,,,,,,,,192970.292631711,129110204.16259608,,192777.5151165944,128981222.93965644,,,,,,,,192777.5151165944,128981222.93965644
,06/03/2023,1678060800,,191626.67052813762,128896911.88168523,,,,,,,,191626.67052813762,128896911.88168523,,191626.67052813762,128896911.88168523,,,,,,,,191626.67052813762,128896911.88168523,,191714.6675605479,128956102.7328396,,,,,,,,191714.6675605479,128956102.7328396
,07/03/2023,1678147200,,188442.43173285667,128957610.30756497,,,,,,,,188442.43173285667,128957610.30756497,,188442.43173285667,128957610.30756497,,,,,,,,188442.43173285667,128957610.30756497,,188254.1775553014,128828781.52603894,,,,,,,,188254.1775553014,128828781.52603894
,08/03/2023,1678233600,,187426.92498428156,129033741.0377064,,,,,,,,187426.92498428156,129033741.0377064,,187426.92498428156,129033741.0377064,,,,,,,,187426.92498428156,129033741.0377064,,187052.81934559037,128776188.66038564,,,,,,,,187052.81934559037,128776188.66038564
,09/03/2023,1678320000,,185836.44986547803,137381778.40788245,,,,,,,,185836.44986547803,137381778.40788245,,185836.44986547803,137381778.40788245,,,,,,,,185836.44986547803,137381778.40788245,,185894.82083922156,137424929.83585092,,,,,,,,185894.82083922156,137424929.83585092
,10/03/2023,1678406400,,179742.37484146937,137376279.0306531,,,,,,,,179742.37484146937,137376279.0306531,,179742.37484146937,137376279.0306531,,,,,,,,179742.37484146937,137376279.0306531,,179742.37484146937,137376279.0306531,,,,,,,,179742.37484146937,137376279.0306531
,11/03/2023,1678492800,,178768.41941480464,137440564.92934042,,,,,,,,178768.41941480464,137440564.92934042,,178768.41941480464,137440564.92934042,,,,,,,,178768.41941480464,137440564.92934042,,178589.82958521944,137303261.66767275,,,,,,,,178589.82958521944,137303261.66767275
,12/03/2023,1678579200,,176443.52932551393,137181616.48135948,,,,,,,,176443.52932551393,137181616.48135948,,176443.52932551393,137181616.48135948,,,,,,,,176443.52932551393,137181616.48135948,,176091.34663224942,136907800.8796003,,,,,,,,176091.34663224942,136907800.8796003
,13/03/2023,1678665600,,170402.73539423587,137325702.94546083,,,,,,,,170402.73539423587,137325702.94546083,,170402.73539423587,137325702.94546083,,,,,,,,170402.73539423587,137325702.94546083,,169554.9605912795,136642490.49299586,,,,,,,,169554.9605912795,136642490.49299586
,14/03/2023,1678752000,,166924.973234966,91679434.93649782,,,,,,,,166924.973234966,91679434.93649782,,166924.973234966,91679434.93649782,,,,,,,,166924.973234966,91679434.93649782,,166094.50073130947,91223318.34477396,,,,,,,,166094.50073130947,91223318.34477396
,15/03/2023,1678838400,,164482.7427051344,91517711.82895271,,,,,,,,164482.7427051344,91517711.82895271,,164482.7427051344,91517711.82895271,,,,,,,,164482.7427051344,91517711.82895271,,163827.43297324143,91153099.4312278,,,,,,,,163827.43297324143,91153099.4312278
,16/03/2023,1678924800,,164974.2250040541,91790842.50504704,,,,,,,,164974.2250040541,91790842.50504704,,164974.2250040541,91790842.50504704,,,,,,,,164974.2250040541,91790842.50504704,,163827.43297324143,91152773.0933933,,,,,,,,163827.43297324143,91152773.0933933
,17/03/2023,1679011200,,158774.36233562243,140489221.29374754,,,,,,,,158774.36233562243,140489221.29374754,,158774.36233562243,140489221.29374754,,,,,,,,158774.36233562243,140489221.29374754,,157827.3979479348,139651313.41326794,,,,,,,,157827.3979479348,139651313.41326794
,18/03/2023,1679097600,,156339.36650929597,146257632.52286196,,,,,,,,156339.36650929597,146257632.52286196,,156339.36650929597,146257632.52286196,,,,,,,,156339.36650929597,146257632.52286196,,155406.92495953874,145385320.59926635,,,,,,,,155406.92495953874,145385320.59926635
,19/03/2023,1679184000,,153348.32710701332,157068197.3283523,,,,,,,,153348.32710701332,157068197.3283523,,153348.32710701332,157068197.3283523,,,,,,,,153348.32710701332,157068197.3283523,,152282.3506524462,155976362.78883052,,,,,,,,152282.3506524462,155976362.78883052
,20/03/2023,1679270400,,146274.8526451346,150553773.90016723,,,,,,,,146274.8526451346,150553773.90016723,,146274.8526451346,150553773.90016723,,,,,,,,146274.8526451346,150553773.90016723,,145692.084307903,149953958.06789565,,,,,,,,145692.084307903,149953958.06789565
,21/03/2023,1679356800,,145612.50324927797,155469588.13586798,,,,,,,,145612.50324927797,155469588.13586798,,145612.50324927797,155469588.13586798,,,,,,,,145612.50324927797,155469588.13586798,,144313.68012812486,154082842.55289197,,,,,,,,144313.68012812486,154082842.55289197
,22/03/2023,1679443200,,144918.53309714995,157776371.490808,,,,,,,,144918.53309714995,157776371.490808,,144918.53309714995,157776371.490808,,,,,,,,144918.53309714995,157776371.490808,,144054.20785004966,156835359.3347992,,,,,,,,144054.20785004966,156835359.3347992
,23/03/2023,1679529600,,137963.41183184244,145508426.42616984,,,,,,,,137963.41183184244,145508426.42616984,,137963.41183184244,145508426.42616984,,,,,,,,137963.41183184244,145508426.42616984,,137004.38116369658,144496947.79162845,,,,,,,,137004.38116369658,144496947.79162845
,24/03/2023,1679616000,,137427.74718249348,144039934.2560292,,,,,,,,137427.74718249348,144039934.2560292,,137427.74718249348,144039934.2560292,,,,,,,,137427.74718249348,144039934.2560292,,136744.0270472572,143323317.66769075,,,,,,,,136744.0270472572,143323317.66769075
,25/03/2023,1679702400,,128970.73929270463,152694138.9657658,,,,,,,,128970.73929270463,152694138.9657658,,128970.73929270463,152694138.9657658,,,,,,,,128970.73929270463,152694138.9657658,,128201.53011203243,151783438.3357513,,,,,,,,128201.53011203243,151783438.3357513
,26/03/2023,1679788800,,128062.3393609692,147970598.42037615,,,,,,,,128062.3393609692,147970598.42037615,,128062.3393609692,147970598.42037615,,,,,,,,128062.3393609692,147970598.42037615,,126794.39540690019,146505542.99047142,,,,,,,,126794.39540690019,146505542.99047142
,27/03/2023,1679875200,,125749.05211967637,139506019.92685506,,,,,,,,125749.05211967637,139506019.92685506,,125749.05211967637,139506019.92685506,,,,,,,,125749.05211967637,139506019.92685506,,125623.4286909854,139366653.2735815,,,,,,,,125623.4286909854,139366653.2735815
,28/03/2023,1679961600,,124364.40951152617,131559603.23821962,,,,,,,,124364.40951152617,131559603.23821962,,124364.40951152617,131559603.23821962,,,,,,,,124364.40951152617,131559603.23821962,,124364.40951152617,131559603.23821962,,,,,,,,124364.40951152617,131559603.23821962
