,Date,Timestamp,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,ethereum,bitcoin,Total,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,USDC,ETH,bitcoin,USDT,WETH,USDC,bitcoin,ETH,USDT,USDC,WETH,ETH,bitcoin,USDT,USDC,WETH,bitcoin,ETH
,19/12/2022,1671408000,72644201.43969518,29307287.528707568,101951488.96840274,,,,,,,,,,,59450074.335407,8826580.7066,3682.645860849486,,1750.0200055,59450074.335407,8826580.7066,3682.645860849486,1750.0200055,
,20/12/2022,1671494400,72650030.1306587,28840697.194841154,101490727.32549986,,,,,,,,,,,59450074.335407,8826580.7066,3682.645860849486,,1750.0200055,59450074.335407,8826580.7066,3682.645860849486,1750.0200055,
,21/12/2022,1671580800,72838064.46870597,29463739.317199264,102301803.78590523,,,,,,,,,,,59450074.335407,8826580.7066,3682.645860849486,,1750.0200055,59450074.335407,8826580.7066,3682.645860849486,1750.0200055,
,22/12/2022,1671667200,72228120.03094855,29543575.229850173,101771695.26079872,,,,,,,,,,,59450074.335407,8826580.7066,3182.6455659001977,,1750.0200055,59450074.335407,8826580.7066,3182.6455659001977,1750.0200055,
,23/12/2022,1671753600,72219484.4089759,29411763.723035913,101631248.13201182,59438600.47106026,3883050.375587854,8825618.609302979,,29490514.623283412,59438600.47106026,3883050.375587854,8825618.609302979,29490514.623283412,,59450074.335407,8826580.7066,3182.6455659001977,,1750.0200055,59450074.335407,8826580.7066,3182.6455659001977,1750.0200055,
,24/12/2022,1671840000,72223643.02217817,29436911.510514952,101660554.53269312,59509524.4097424,3887537.9058357733,8826580.7066,,29436911.510514952,59509524.4097424,3887537.9058357733,8826580.7066,29436911.510514952,,59450074.335407,8826580.7066,3182.6455659001977,,1750.0200055,59450074.335407,8826580.7066,3182.6455659001977,1750.0200055,
,25/12/2022,1671926400,72234952.06642617,29493717.159893483,101728669.22631966,59509524.4097424,3890020.3693771753,8835407.287306597,,29493717.159893483,59509524.4097424,3890020.3693771753,8835407.287306597,29493717.159893483,,59450074.335407,8826580.7066,3182.6455659001977,,1750.0200055,59450074.335407,8826580.7066,3182.6455659001977,1750.0200055,
,26/12/2022,1672012800,72232384.77600685,29467449.359610923,101699834.13561776,59509524.4097424,3878626.4982512533,8844233.8680132,,29467449.359610923,59509524.4097424,3878626.4982512533,8844233.8680132,29467449.359610923,,59450074.335407,8826580.7066,3182.6455659001977,,1750.0200055,59450074.335407,8826580.7066,3182.6455659001977,1750.0200055,
,27/12/2022,1672099200,71192653.73054737,29524605.012990553,100717258.74353792,58458474.4097424,3898772.0334983785,8835407.287306597,,29524605.012990553,58458474.4097424,3898772.0334983785,8835407.287306597,29524605.012990553,,58400074.335407,8826580.7066,3182.6450669777214,,1750.0200055,58400074.335407,8826580.7066,3182.6450669777214,1750.0200055,
,28/12/2022,1672185600,70795845.41252294,29216058.985820852,100011904.3983438,58124953.5032941,3850330.9306707354,8820560.978558099,,29216058.985820852,58124953.5032941,3850330.9306707354,8820560.978558099,29216058.985820852,,58150074.335407,8826580.7066,3182.644037949343,,1750.0200055,58150074.335407,8826580.7066,3182.644037949343,1750.0200055,
,29/12/2022,1672272000,70774217.73452853,29017816.71959781,99792034.45412633,58150074.335407,3797562.6925215353,8826580.7066,,29017816.71959781,58150074.335407,3797562.6925215353,8826580.7066,29017816.71959781,,58150074.335407,8826580.7066,3182.644037949343,,1750.0200055,58150074.335407,8826580.7066,3182.644037949343,1750.0200055,
,30/12/2022,1672358400,70855378.3252583,29119125.377716206,99974503.7029745,58208224.4097424,3820573.2089159093,8826580.7066,,29119125.377716206,58208224.4097424,3820573.2089159093,8826580.7066,29119125.377716206,,58150074.335407,8826580.7066,3182.644037949343,,1750.0200055,58150074.335407,8826580.7066,3182.644037949343,1750.0200055,
