,Date,Timestamp,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,polygon,Total,Total,polygon,polygon,Total,Total,polygon,polygon
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,GURU,DAI,GURU,DAI,GURU,DAI,GURU,DAI
,28/11/2021,1638057600,990296.2152787205,990296.2152787205,222527.2116367152,767769.0036420053,222527.2116367152,767769.0036420053,7758.96832764,770038.3065313532,7758.96832764,770038.3065313532
,29/11/2021,1638144000,978356.1959476786,978356.1959476786,214367.0009149086,763989.19503277,214367.0009149086,763989.19503277,7986.848022165,763989.19503277,7986.848022165,763989.19503277
,30/11/2021,1638230400,950172.2146181146,950172.2146181146,196777.738777795,753394.4758403196,196777.738777795,753394.4758403196,8405.712890978,754528.5322242527,8405.712890978,754528.5322242527
,01/12/2021,1638316800,1018452.8144124314,1018452.8144124314,231141.77137941736,787311.043033014,231141.77137941736,787311.043033014,7326.205115037,788898.3064255422,7326.205115037,788898.3064255422
,02/12/2021,1638403200,1061507.2412718686,1061507.2412718686,247484.6837074905,814022.557564378,247484.6837074905,814022.557564378,6782.260446903,814022.557564378,6782.260446903,814022.557564378
,03/12/2021,1638489600,1164082.671951238,1164082.671951238,253186.3654178059,910896.3065334322,253186.3654178059,910896.3065334322,6626.18072279,910896.3065334322,6626.18072279,910896.3065334322
,04/12/2021,1638576000,1090113.1937316894,1090113.1937316894,220960.92022080132,869152.273510888,220960.92022080132,869152.273510888,7857.785214111,871769.3250246118,7857.785214111,871769.3250246118
,05/12/2021,1638662400,1069378.710147628,1069378.710147628,207433.57393709992,861945.1362105282,207433.57393709992,861945.1362105282,8176.333225743,863872.4356143839,8176.333225743,863872.4356143839
,06/12/2021,1638748800,1049379.2264392537,1049379.2264392537,195303.5033949104,854075.7230443433,195303.5033949104,854075.7230443433,8596.104902945,854075.7230443433,8596.104902945,854075.7230443433
,07/12/2021,1638835200,1026987.8657991801,1026987.8657991801,184269.9953776735,842717.8704215066,184269.9953776735,842717.8704215066,9297.174337925,842717.8704215066,9297.174337925,842717.8704215066
,08/12/2021,1638921600,1023496.0087496719,1023496.0087496719,182025.51133443695,841470.4974152349,182025.51133443695,841470.4974152349,9426.489452845,841470.4974152349,9426.489452845,841470.4974152349
,09/12/2021,1639008000,1007882.0049395304,1007882.0049395304,172710.04306719484,835171.9618723355,172710.04306719484,835171.9618723355,9971.711493487,835207.0405680394,9971.711493487,835207.0405680394
,10/12/2021,1639094400,992866.993963097,992866.993963097,163414.889044731,829452.104918366,163414.889044731,829452.104918366,10336.1726151,829452.104918366,10336.1726151,829452.104918366
,11/12/2021,1639180800,984901.3609163616,984901.3609163616,165233.5867673053,819667.7741490563,165233.5867673053,819667.7741490563,10715.537403846,823597.1561811968,10715.537403846,823597.1561811968
,12/12/2021,1639267200,1051191.4118441595,1051191.4118441595,186078.09128443617,865113.3205597232,186078.09128443617,865113.3205597232,8877.771530746,865503.6627116061,8877.771530746,865503.6627116061
