,Date,Timestamp,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce,Lion Commerce
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,kava,kava-staking,Total,staking,kava-staking,staking,kava-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC
,15/02/2023,1676419200,0,275.61317844928,0,275.61317844928,275.61317844928,275.61317844928,275.646256,275.646256
,16/02/2023,1676505600,0,276.34087559399995,0,276.34087559399995,276.34087559399995,276.34087559399995,275.789297,275.789297
,17/02/2023,1676592000,0,275.44538774664096,0,275.44538774664096,275.44538774664096,275.44538774664096,275.789297,275.789297
,18/02/2023,1676678400,0,1.045795,0,1.045795,1.045795,1.045795,1.045795,1.045795
,19/02/2023,1676764800,0,524.37175998228,0,524.37175998228,524.37175998228,524.37175998228,524.613082,524.613082
,20/02/2023,1676851200,0,12765.212734917492,0,12765.212734917492,12765.212734917492,12765.212734917492,12768.328207,12768.328207
,21/02/2023,1676937600,0,12799.328241086087,0,12799.328241086087,12799.328241086087,12799.328241086087,12817.837198,12817.837198
,22/02/2023,1677024000,0,12822.970729824126,0,12822.970729824126,12822.970729824126,12822.970729824126,12824.368586,12824.368586
,23/02/2023,1677110400,0,12849.268515796282,0,12849.268515796282,12849.268515796282,12849.268515796282,12852.083122,12852.083122
,24/02/2023,1677196800,0,12868.510468108288,0,12868.510468108288,12868.510468108288,12868.510468108288,12881.005043,12881.005043
,25/02/2023,1677283200,0,12880.229275915242,0,12880.229275915242,12880.229275915242,12880.229275915242,12887.265723,12887.265723
,26/02/2023,1677369600,0,12927.3518741084,0,12927.3518741084,12927.3518741084,12927.3518741084,12928.386145,12928.386145
,27/02/2023,1677456000,0,12988.928429476999,0,12988.928429476999,12988.928429476999,12988.928429476999,12975.952477,12975.952477
,28/02/2023,1677542400,0,12690.383701996,0,12690.383701996,12690.383701996,12690.383701996,12677.705996,12677.705996
,01/03/2023,1677628800,0,12747.297638234999,0,12747.297638234999,12747.297638234999,12747.297638234999,12683.878247,12683.878247
,02/03/2023,1677715200,0,12682.353887,0,12682.353887,12682.353887,12682.353887,12682.353887,12682.353887
,03/03/2023,1677801600,0,12783.650009129999,0,12783.650009129999,12783.650009129999,12783.650009129999,12770.87913,12770.87913
,04/03/2023,1677888000,0,12772.277340643861,0,12772.277340643861,12772.277340643861,12772.277340643861,12776.519145,12776.519145
,05/03/2023,1677974400,0,12835.308037551998,0,12835.308037551998,12835.308037551998,12835.308037551998,12822.485552,12822.485552
,06/03/2023,1678060800,0,12632.064714,0,12632.064714,12632.064714,12632.064714,12632.064714,12632.064714
,07/03/2023,1678147200,0,12665.732545,0,12665.732545,12665.732545,12665.732545,12665.732545,12665.732545
,08/03/2023,1678233600,0,11887.036414589998,0,11887.036414589998,11887.036414589998,11887.036414589998,11863.309795,11863.309795
,09/03/2023,1678320000,0,275137.046858,0,275137.046858,275137.046858,275137.046858,275137.046858,275137.046858
,10/03/2023,1678406400,0,274846.401300378,0,274846.401300378,274846.401300378,274846.401300378,274297.805689,274297.805689
,11/03/2023,1678492800,0,269286.2688164536,0,269286.2688164536,269286.2688164536,269286.2688164536,271323.911391,271323.911391
,12/03/2023,1678579200,0,265652.4782953379,0,265652.4782953379,265652.4782953379,265652.4782953379,276097.523715,276097.523715
,13/03/2023,1678665600,0,273865.1746333999,0,273865.1746333999,273865.1746333999,273865.1746333999,276026.183625,276026.183625
,14/03/2023,1678752000,0,273926.2781305316,0,273926.2781305316,273926.2781305316,273926.2781305316,274281.747275,274281.747275
,15/03/2023,1678838400,0,271277.58224307594,0,271277.58224307594,271277.58224307594,271277.58224307594,270466.183692,270466.183692
,16/03/2023,1678924800,0,273721.409065092,0,273721.409065092,273721.409065092,273721.409065092,272630.885523,272630.885523
,17/03/2023,1679011200,0,279824.611513696,0,279824.611513696,279824.611513696,279824.611513696,278709.772424,278709.772424
,18/03/2023,1679097600,0,266508.317719372,0,266508.317719372,266508.317719372,266508.317719372,265446.531593,265446.531593
