,Date,Timestamp,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zeta,Total,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,zeta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC,WZETA,USDC.ETH,USDC.BSC,USDT.ETH,USDT.BSC,ETH.ETH,zetachain,bitcoin,binancecoin,ethereum,usd-coin,tether,BNB.BSC,BTC.BTC
,09/02/2024,1707436800,35.149341863121386,35.149341863121386,35.149341863121386,,,,,,,,,,,,,,35.149341863121386,,,,,,,,,,,,,,29.04904286208379,,,,,,,,,,,,,,29.04904286208379,,,,,,,,,,,,,
,10/02/2024,1707523200,194.67477013406454,194.67477013406454,75.3202012670583,1.19853957856276e-10,119.35456886688638,,,,,,,,,,,,75.3202012670583,1.19853957856276e-10,119.35456886688638,,,,,,,,,,,,51.23823215446142,1.20000118e-10,119.5001200130623,,,,,,,,,,,,51.23823215446142,1.20000118e-10,119.5001200130623,,,,,,,,,,,
,11/02/2024,1707609600,201.6658699908543,201.6658699908543,77.24656397751029,1.24918989501423e-10,124.4193060132191,,,,,,,,,,,,77.24656397751029,1.24918989501423e-10,124.4193060132191,,,,,,,,,,,,51.8433315285304,1.24997613e-10,124.49761501306232,,,,,,,,,,,,51.8433315285304,1.24997613e-10,124.49761501306232,,,,,,,,,,,
,12/02/2024,1707696000,526.9828500630358,526.9828500630358,167.51443354386691,1.24997113e-10,125.29761501306231,1.89989922122e-10,234.17080150579167,,,,,,,,,,167.51443354386691,1.24997113e-10,125.29761501306231,1.89989922122e-10,234.17080150579167,,,,,,,,,,97.96165704319704,1.24997113e-10,125.29761501306231,1.89800122e-10,233.93686464115055,,,,,,,,,,97.96165704319704,1.24997113e-10,125.29761501306231,1.89800122e-10,233.93686464115055,,,,,,,,,
,13/02/2024,1707782400,1156.3015091113284,1156.3015091113284,423.7446028987624,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,43.46109276729092,,,,,,,,,423.7446028987624,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,43.46109276729092,,,,,,,,,207.71794259743257,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,0.016400598032162976,,,,,,,,,207.71794259743257,5.93681783e-10,455.1321967156248,1.89800122e-10,233.9636167288669,0.016400598032162976,,,,,,,,
,14/02/2024,1707868800,1364.9568950952173,1364.9568950952173,589.7579274146882,5.9491155822e-10,465.4339966376976,1.89989922122e-10,255.12679450298134,54.6381765390655,,,,,,,,,589.7579274146882,5.9491155822e-10,465.4339966376976,1.89989922122e-10,255.12679450298134,54.6381765390655,,,,,,,,,255.3064620842806,5.9372411e-10,464.50498666436886,1.89800122e-10,254.87192258040096,0.02070694620678285,,,,,,,,,255.3064620842806,5.9372411e-10,464.50498666436886,1.89800122e-10,254.87192258040096,0.02070694620678285,,,,,,,,
