,Date,Timestamp,uniIOTX,uniIOTX,uniIOTX,uniIOTX,uniIOTX,uniIOTX
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,iotex,Total,iotex,Total,iotex,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,IOTX,IOTX,IOTX,IOTX
,17/11/2023,1700179200,72502.02639814072,72502.02639814072,72502.02639814072,72502.02639814072,3009762.83308906,3009762.83308906
,18/11/2023,1700265600,144344.89759959248,144344.89759959248,144344.89759959248,144344.89759959248,6020589.500554635,6020589.500554635
,19/11/2023,1700352000,140676.8764405888,140676.8764405888,140676.8764405888,140676.8764405888,6022368.898431221,6022368.898431221
,20/11/2023,1700438400,157377.956193506,157377.956193506,157377.956193506,157377.956193506,6535781.404945713,6535781.404945713
,21/11/2023,1700524800,158559.8936387214,158559.8936387214,158559.8936387214,158559.8936387214,6594300.66881797,6594300.66881797
,22/11/2023,1700611200,552095.5440481903,552095.5440481903,552095.5440481903,552095.5440481903,25587188.97124351,25587188.97124351
,23/11/2023,1700697600,624443.2289120058,624443.2289120058,624443.2289120058,624443.2289120058,25592061.473745193,25592061.473745193
,24/11/2023,1700784000,646675.9776499774,646675.9776499774,646675.9776499774,646675.9776499774,25600334.817866564,25600334.817866564
,25/11/2023,1700870400,648644.6598041814,648644.6598041814,648644.6598041814,648644.6598041814,25625133.96582608,25625133.96582608
,26/11/2023,1700956800,760703.9757696252,760703.9757696252,760703.9757696252,760703.9757696252,29953562.800351124,29953562.800351124
,27/11/2023,1701043200,763271.7524611042,763271.7524611042,763271.7524611042,763271.7524611042,29969305.25654699,29969305.25654699
,28/11/2023,1701129600,716539.7768006173,716539.7768006173,716539.7768006173,716539.7768006173,29974021.591836195,29974021.591836195
,29/11/2023,1701216000,913698.8820189561,913698.8820189561,913698.8820189561,913698.8820189561,37281932.13508815,37281932.13508815
,30/11/2023,1701302400,1498857.6334466191,1498857.6334466191,1498857.6334466191,1498857.6334466191,59287487.112809576,59287487.112809576
,01/12/2023,1701388800,1490676.1105522853,1490676.1105522853,1490676.1105522853,1490676.1105522853,59295393.42757232,59295393.42757232
,02/12/2023,1701475200,1498782.5932638964,1498782.5932638964,1498782.5932638964,1498782.5932638964,59304810.13431961,59304810.13431961
,03/12/2023,1701561600,1945445.4480789176,1945445.4480789176,1945445.4480789176,1945445.4480789176,72008196.61986592,72008196.61986592
,04/12/2023,1701648000,1921219.3898908498,1921219.3898908498,1921219.3898908498,1921219.3898908498,72020330.95170502,72020330.95170502
,05/12/2023,1701734400,3648255.571741933,3648255.571741933,3648255.571741933,3648255.571741933,82034077.09902881,82034077.09902881
,06/12/2023,1701820800,3177486.0150393303,3177486.0150393303,3177486.0150393303,3177486.0150393303,82047258.2678135,82047258.2678135
,07/12/2023,1701907200,4076390.5714235725,4076390.5714235725,4076390.5714235725,4076390.5714235725,114456644.75436921,114456644.75436921
,08/12/2023,1701993600,4094724.436436278,4094724.436436278,4094724.436436278,4094724.436436278,123644781.21814393,123644781.21814393
,09/12/2023,1702080000,4157811.3886120925,4157811.3886120925,4157811.3886120925,4157811.3886120925,123765161.43221936,123765161.43221936
,10/12/2023,1702166400,4434447.637779724,4434447.637779724,4434447.637779724,4434447.637779724,136890764.47286087,136890764.47286087
,11/12/2023,1702252800,4482255.7867554575,4482255.7867554575,4482255.7867554575,4482255.7867554575,136912311.37848222,136912311.37848222
,12/12/2023,1702339200,4820766.691658267,4820766.691658267,4820766.691658267,4820766.691658267,156935194.4989702,156935194.4989702
,13/12/2023,1702425600,4790326.856989235,4790326.856989235,4790326.856989235,4790326.856989235,156960728.6474819,156960728.6474819
,14/12/2023,1702512000,5501853.15509421,5501853.15509421,5501853.15509421,5501853.15509421,176989102.59414694,176989102.59414694
,15/12/2023,1702598400,6032614.526245593,6032614.526245593,6032614.526245593,6032614.526245593,177017128.77786386,177017128.77786386
,16/12/2023,1702684800,6840993.818012287,6840993.818012287,6840993.818012287,6840993.818012287,177047148.4672063,177047148.4672063
,17/12/2023,1702771200,8623547.771936432,8623547.771936432,8623547.771936432,8623547.771936432,200658871.6147844,200658871.6147844
,18/12/2023,1702857600,8166174.005569922,8166174.005569922,8166174.005569922,8166174.005569922,200691567.65798527,200691567.65798527
,19/12/2023,1702944000,10910093.889954168,10910093.889954168,10910093.889954168,10910093.889954168,220740794.26657867,220740794.26657867
,20/12/2023,1703030400,10972744.542182907,10972744.542182907,10972744.542182907,10972744.542182907,220740794.26657867,220740794.26657867
,21/12/2023,1703116800,13414079.043597277,13414079.043597277,13414079.043597277,13414079.043597277,220807885.49131322,220807885.49131322
,22/12/2023,1703203200,12433746.10302768,12433746.10302768,12433746.10302768,12433746.10302768,220985445.71274647,220985445.71274647
,23/12/2023,1703289600,11425180.75032511,11425180.75032511,11425180.75032511,11425180.75032511,221019881.80846748,221019881.80846748
,24/12/2023,1703376000,11561288.972042993,11561288.972042993,11561288.972042993,11561288.972042993,221057150.51707444,221057150.51707444
,25/12/2023,1703462400,10843276.631538607,10843276.631538607,10843276.631538607,10843276.631538607,221091249.68602106,221091249.68602106
,26/12/2023,1703548800,11573112.165920068,11573112.165920068,11573112.165920068,11573112.165920068,221126777.72742164,221126777.72742164
,27/12/2023,1703635200,11520372.876562268,11520372.876562268,11520372.876562268,11520372.876562268,221158604.68338615,221158604.68338615
,28/12/2023,1703721600,11641717.663073879,11641717.663073879,11641717.663073879,11641717.663073879,221195068.7441599,221195068.7441599
,29/12/2023,1703808000,10801730.685598865,10801730.685598865,10801730.685598865,10801730.685598865,221230159.76809913,221230159.76809913
,30/12/2023,1703894400,11447912.169915883,11447912.169915883,11447912.169915883,11447912.169915883,236981635.85065907,236981635.85065907
,31/12/2023,1703980800,11818965.440193959,11818965.440193959,11818965.440193959,11818965.440193959,237024822.20467138,237024822.20467138
,01/01/2024,1704067200,11962073.061450439,11962073.061450439,11962073.061450439,11962073.061450439,237102794.02688625,237102794.02688625
,02/01/2024,1704153600,13361554.849142909,13361554.849142909,13361554.849142909,13361554.849142909,257140888.51743406,257140888.51743406
,03/01/2024,1704240000,13219112.931905583,13219112.931905583,13219112.931905583,13219112.931905583,257181185.4456339,257181185.4456339
,04/01/2024,1704326400,11756689.163982455,11756689.163982455,11756689.163982455,11756689.163982455,257196455.2894123,257196455.2894123
,05/01/2024,1704412800,12836802.861921217,12836802.861921217,12836802.861921217,12836802.861921217,257264994.0662245,257264994.0662245
,06/01/2024,1704499200,11733271.034612438,11733271.034612438,11733271.034612438,11733271.034612438,257365805.3482164,257365805.3482164
,07/01/2024,1704585600,10999213.065798085,10999213.065798085,10999213.065798085,10999213.065798085,257407502.5566626,257407502.5566626
,08/01/2024,1704672000,10216336.894993687,10216336.894993687,10216336.894993687,10216336.894993687,257449546.7438138,257449546.7438138
,09/01/2024,1704758400,11205929.538655713,11205929.538655713,11205929.538655713,11205929.538655713,257548132.3082147,257548132.3082147
,10/01/2024,1704844800,10417826.368945008,10417826.368945008,10417826.368945008,10417826.368945008,257589315.69916606,257589315.69916606
,11/01/2024,1704931200,11348333.776318796,11348333.776318796,11348333.776318796,11348333.776318796,257642463.17655087,257642463.17655087
,12/01/2024,1705017600,12027501.070756577,12027501.070756577,12027501.070756577,12027501.070756577,258194075.0021054,258194075.0021054
,13/01/2024,1705104000,12619186.825703194,12619186.825703194,12619186.825703194,12619186.825703194,297611872.2644698,297611872.2644698
,14/01/2024,1705190400,12898022.642228667,12898022.642228667,12898022.642228667,12898022.642228667,297659132.2489649,297659132.2489649
,15/01/2024,1705276800,12450422.700421432,12450422.700421432,12450422.700421432,12450422.700421432,297705941.5646136,297705941.5646136
,16/01/2024,1705363200,12716440.006846692,12716440.006846692,12716440.006846692,12716440.006846692,297796624.9364591,297796624.9364591
,17/01/2024,1705449600,13808100.164261421,13808100.164261421,13808100.164261421,13808100.164261421,297869479.930767,297869479.930767
,18/01/2024,1705536000,13585110.637501577,13585110.637501577,13585110.637501577,13585110.637501577,297917590.27315384,297917590.27315384
,19/01/2024,1705622400,12782235.30978759,12782235.30978759,12782235.30978759,12782235.30978759,297964551.9107211,297964551.9107211
,20/01/2024,1705708800,12164793.957941351,12164793.957941351,12164793.957941351,12164793.957941351,298012675.1957474,298012675.1957474
,21/01/2024,1705795200,14506062.54378326,14506062.54378326,14506062.54378326,14506062.54378326,348066197.6483261,348066197.6483261
,22/01/2024,1705881600,15058230.044652475,15058230.044652475,15058230.044652475,15058230.044652475,348119518.5457268,348119518.5457268
,23/01/2024,1705968000,13833715.647112338,13833715.647112338,13833715.647112338,13833715.647112338,348172162.9479301,348172162.9479301
,24/01/2024,1706054400,14238933.625916421,14238933.625916421,14238933.625916421,14238933.625916421,348226774.8708278,348226774.8708278
,25/01/2024,1706140800,14155627.413895762,14155627.413895762,14155627.413895762,14155627.413895762,348531319.2512673,348531319.2512673
,26/01/2024,1706227200,14448702.67338674,14448702.67338674,14448702.67338674,14448702.67338674,348583926.7243785,348583926.7243785
,27/01/2024,1706313600,14828277.335744893,14828277.335744893,14828277.335744893,14828277.335744893,348637811.30049,348637811.30049
,28/01/2024,1706400000,14750577.982648663,14750577.982648663,14750577.982648663,14750577.982648663,348688862.643924,348688862.643924
,29/01/2024,1706486400,14578731.739945363,14578731.739945363,14578731.739945363,14578731.739945363,348743618.12900627,348743618.12900627
,30/01/2024,1706572800,15036064.328843873,15036064.328843873,15036064.328843873,15036064.328843873,348796946.3195509,348796946.3195509
,31/01/2024,1706659200,14704803.267362408,14704803.267362408,14704803.267362408,14704803.267362408,348848458.8986112,348848458.8986112
,01/02/2024,1706745600,14281557.73230449,14281557.73230449,14281557.73230449,14281557.73230449,348949593.8235937,348949593.8235937
,02/02/2024,1706832000,14350168.984544253,14350168.984544253,14350168.984544253,14350168.984544253,349000617.11688644,349000617.11688644
,03/02/2024,1706918400,14583720.307858698,14583720.307858698,14583720.307858698,14583720.307858698,349050153.4150488,349050153.4150488
,04/02/2024,1707004800,14221059.393987823,14221059.393987823,14221059.393987823,14221059.393987823,349105132.32204694,349105132.32204694
,05/02/2024,1707091200,13909313.187934436,13909313.187934436,13909313.187934436,13909313.187934436,349155726.5730778,349155726.5730778
,06/02/2024,1707177600,14057507.147077395,14057507.147077395,14057507.147077395,14057507.147077395,349206337.4820092,349206337.4820092
,07/02/2024,1707264000,14216441.287117561,14216441.287117561,14216441.287117561,14216441.287117561,349257207.4961586,349257207.4961586
,08/02/2024,1707350400,14923748.863555266,14923748.863555266,14923748.863555266,14923748.863555266,349308109.8133091,349308109.8133091
,09/02/2024,1707436800,15039622.508429362,15039622.508429362,15039622.508429362,15039622.508429362,349369562.7922614,349369562.7922614
,10/02/2024,1707523200,16684304.844192462,16684304.844192462,16684304.844192462,16684304.844192462,380477007.0158565,380477007.0158565
,11/02/2024,1707609600,16490069.447142422,16490069.447142422,16490069.447142422,16490069.447142422,380532804.76978034,380532804.76978034
,12/02/2024,1707696000,16270565.441647297,16270565.441647297,16270565.441647297,16270565.441647297,380589119.3573787,380589119.3573787
,13/02/2024,1707782400,17190395.750542738,17190395.750542738,17190395.750542738,17190395.750542738,380643974.3396231,380643974.3396231
,14/02/2024,1707868800,17211495.36549857,17211495.36549857,17211495.36549857,17211495.36549857,380705869.6714063,380705869.6714063
,15/02/2024,1707955200,17847693.555767987,17847693.555767987,17847693.555767987,17847693.555767987,380759243.6348025,380759243.6348025
,16/02/2024,1708041600,18036693.01764597,18036693.01764597,18036693.01764597,18036693.01764597,381618788.0926219,381618788.0926219
,17/02/2024,1708128000,18318892.230792265,18318892.230792265,18318892.230792265,18318892.230792265,381676269.1720534,381676269.1720534
,18/02/2024,1708214400,19818045.068100933,19818045.068100933,19818045.068100933,19818045.068100933,381725544.0048719,381725544.0048719
,19/02/2024,1708300800,29924063.494815107,29924063.494815107,29924063.494815107,29924063.494815107,424063820.5174677,424063820.5174677
,20/02/2024,1708387200,26022680.232726905,26022680.232726905,26022680.232726905,26022680.232726905,424126087.63164,424126087.63164
,21/02/2024,1708473600,25542582.397819474,25542582.397819474,25542582.397819474,25542582.397819474,437208284.5130169,437208284.5130169
