,Date,Timestamp,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fantom,fantom-staking,Total,staking,fantom,fantom,fantom-staking,Total,Total,staking,fantom,fantom,fantom-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WFTM,DAI,MPX,WFTM,DAI,MPX,WFTM,DAI,MPX,WFTM,DAI,MPX
,18/09/2023,1694995200,997.466035227124,131833.87284741094,997.466035227124,131833.87284741094,0.005234256293570733,997.3580391843778,131629.92438976502,0.005234256293570733,997.3580391843778,131629.92438976502,0.02691272709944333,997.732188755161,5932183.1776007805,0.02691272709944333,997.732188755161,5932183.1776007805
,19/09/2023,1695081600,996.9092007657558,130626.33189948087,996.9092007657558,130626.33189948087,0.005129727261516495,996.9040710384943,130626.33189948087,0.005129727261516495,996.9040710384943,130626.33189948087,0.02691272709944333,997.732188755161,5989656.943436704,0.02691272709944333,997.732188755161,5989656.943436704
,20/09/2023,1695168000,996.4563169841294,136920.77610390075,996.4563169841294,136920.77610390075,0.005216359330049603,996.4511006247994,136920.77610390075,0.005216359330049603,996.4511006247994,136920.77610390075,0.02691272709944333,997.732188755161,6074344.915599857,0.02691272709944333,997.732188755161,6074344.915599857
,21/09/2023,1695254400,997.4750365084809,139090.25833853966,997.4750365084809,139090.25833853966,0.00525131896255178,997.4697851895183,139090.25833853966,0.00525131896255178,997.4697851895183,139090.25833853966,0.02691272709944333,997.732188755161,6216316.060293089,0.02691272709944333,997.732188755161,6216316.060293089
,22/09/2023,1695340800,997.1476040991195,115202.14509445558,997.1476040991195,115202.14509445558,0.005075067512777525,997.1425290316067,115202.14509445558,0.005075067512777525,997.1425290316067,115202.14509445558,0.02691272709944333,997.732188755161,6069823.008650684,0.02691272709944333,997.732188755161,6069823.008650684
,23/09/2023,1695427200,997.7372489937611,117051.737716875,997.7372489937611,117051.737716875,0.0050602386001457325,997.732188755161,117051.737716875,0.0050602386001457325,997.732188755161,117051.737716875,0.02691272709944333,997.732188755161,6105004.397669806,0.02691272709944333,997.732188755161,6105004.397669806
,24/09/2023,1695513600,1022.256662659412,119335.5601460549,1022.256662659412,119335.5601460549,0.005064948327388135,1022.2515977110846,119335.5601460549,0.005064948327388135,1022.2515977110846,119335.5601460549,0.02691272709944333,1022.772188755161,6114949.344878496,0.02691272709944333,1022.772188755161,6114949.344878496
,25/09/2023,1695600000,1022.1307958516647,116467.11244581941,1022.1307958516647,116467.11244581941,0.004999119796902897,1022.1257967318678,116467.11244581941,0.004999119796902897,1022.1257967318678,116467.11244581941,0.02691272709944333,1022.772188755161,6124616.311741046,0.02691272709944333,1022.772188755161,6124616.311741046
,26/09/2023,1695686400,1022.0981675530093,118697.49702252557,1022.0981675530093,118697.49702252557,0.00509953118171092,1022.0930680218275,118697.49702252557,0.00509953118171092,1022.0930680218275,118697.49702252557,0.02691272709944333,1022.772188755161,6137053.956674979,0.02691272709944333,1022.772188755161,6137053.956674979
,27/09/2023,1695772800,1022.1339331724632,118461.5763513748,1022.1339331724632,118461.5763513748,0.00506812402918587,1022.128865048434,118461.5763513748,0.00506812402918587,1022.128865048434,118461.5763513748,0.02691272709944333,1022.772188755161,6159495.65972826,0.02691272709944333,1022.772188755161,6159495.65972826
,28/09/2023,1695859200,1021.5284040513276,116745.09016958279,1021.5284040513276,116745.09016958279,0.005020138636767562,1021.5233839126909,116745.09016958279,0.005020138636767562,1021.5233839126909,116745.09016958279,0.02691272709944333,1022.772188755161,6181934.445417858,0.02691272709944333,1022.772188755161,6181934.445417858
,29/09/2023,1695945600,1022.7772845185609,121423.59398237964,1022.7772845185609,121423.59398237964,0.0050957633999169985,1022.772188755161,121423.59398237964,0.0050957633999169985,1022.772188755161,121423.59398237964,0.02691272709944333,1022.772188755161,6208651.664269231,0.02691272709944333,1022.772188755161,6208651.664269231
,30/09/2023,1696032000,1022.6997136938145,124557.41883934,1022.6997136938145,124557.41883934,0.005255624998887692,1022.6944580688156,124557.41883934,0.005255624998887692,1022.6944580688156,124557.41883934,0.02691272709944333,1022.772188755161,6234342.189159348,0.02691272709944333,1022.772188755161,6234342.189159348
,01/10/2023,1696118400,1022.6418525142152,126263.44518592938,1022.6418525142152,126263.44518592938,0.005384160183514632,1022.6364683540316,126263.44518592938,0.005384160183514632,1022.6364683540316,126263.44518592938,0.02691272709944333,1023.0180540882066,6283223.275553542,0.02691272709944333,1023.0180540882066,6283223.275553542
,02/10/2023,1696204800,1024.0466728691933,130040.5025939081,1024.0466728691933,130040.5025939081,0.005600726898483853,1024.0410721422948,130040.5025939081,0.005600726898483853,1024.0410721422948,130040.5025939081,0.02691272709944333,1023.0180540882066,6284921.9290396245,0.02691272709944333,1023.0180540882066,6284921.9290396245
,03/10/2023,1696291200,1022.4423517214644,125946.36188465575,1022.4423517214644,125946.36188465575,0.005371887979957287,1022.4369798334844,125946.36188465575,0.005371887979957287,1022.4369798334844,125946.36188465575,0.02691272709944333,1023.0180540882066,6326470.470159282,0.02691272709944333,1023.0180540882066,6326470.470159282
,04/10/2023,1696377600,1020.4320451629017,125038.51914233637,1020.4320451629017,125038.51914233637,0.00529580570044716,1020.4267493572012,125038.51914233637,0.00529580570044716,1020.4267493572012,125038.51914233637,0.02691272709944333,1023.0180540882066,6350330.681355097,0.02691272709944333,1023.0180540882066,6350330.681355097
,05/10/2023,1696464000,1022.1303631334619,125377.4515599499,1022.1303631334619,125377.4515599499,0.005403806474297226,1022.1249593269876,125377.4515599499,0.005403806474297226,1022.1249593269876,125377.4515599499,0.02691272709944333,1023.0180540882066,6429082.089117252,0.02691272709944333,1023.0180540882066,6429082.089117252
,06/10/2023,1696550400,1022.7398871532051,131986.2755436505,1022.7398871532051,131986.2755436505,0.005209065981005654,1022.7346780872241,131986.2755436505,0.005209065981005654,1022.7346780872241,131986.2755436505,0.02691272709944333,1023.0180540882066,6854934.276347524,0.02691272709944333,1023.0180540882066,6854934.276347524
